TRUSTEEID,TRUSTEE_F_NAME,TRUSTEE_M_NAME,TRUSTEE_L_NAME,CITY,STATE,SERVICE_PROVIDER,ASOFDT,website_address,district_name,NDC_PARTICIPATING_CONTRACT
STLK3,Office,,Closed,Salt Lake City,UT,BSS,1900-01-01 00:00:00,http://www.13datacenter.com,UT - Main,FALSE
MONR,Eugene,E.,Hastings,Monroe,LA,BSS,2024-03-26 00:00:00,http://www.13network.com/trustees/mlh/mlhhome.aspx,LA - Western,TRUE
LANG4,Elizabeth,F.,Rojas,San Fernando Valley Division,CA,BSS,2024-03-25 00:00:00,http://www.ch13wla.com/,,TRUE
BRWK,Marie,Elaina,Massey,Brunswick,GA,BSS,2024-03-26 00:00:00,http://www.ch13bwk.com/,GA - Southern,TRUE
RICH2,Carl,M.,Bates,Richmond,VA,BSS,2024-03-26 00:00:00,http://www.13network.com/trustees/rmd/rmdhome.aspx,VA - Eastern,TRUE
BRDN2,Jon,M.,Waage,Bradenton,FL,SATORI,2024-03-26 00:00:00,http://tampa13.com/,FL - Middle,TRUE
SYRA2,Office,,Closed,Syracuse,NY,EPIQ,1900-01-01 00:00:00,http://www.13datacenter.com,NY - Northern,FALSE
KALA2,Office,,Closed,Grand Rapids/Kalamazoo,MI,BSS,1900-01-01 00:00:00,http://www.13datacenter.com,MI - Western,FALSE
FSNO2,Lilian,,Tsang,Fresno,CA,BSS,2024-03-26 00:00:00,,CA - Eastern,TRUE
HONL2,Nima,,Ghazvini,Honolulu/Guam,HI,EPIQ,2024-03-26 00:00:00,,HI - Main,TRUE
KUNAA,Kathleen,A.,McCallister,Meridian,ID,EPIQ,2024-03-26 00:00:00,http://www.kam13trustee.com/,ID - Main,TRUE
DNVR2,Doug,,Kiel,Denver,CO,BSS,2024-03-26 00:00:00,http://www.13network.com/trustees/den/denhome.aspx,CO - Main,TRUE
COLU1,Faye,D,English,Columbus,OH,BSS,2024-03-26 00:00:00,http://www.ch13columbus.com/,OH - Southern,TRUE
SHRVB,Daryl,J.,Smith,Shreveport,LA,BSS,2024-03-26 00:00:00,http://www.13network.com/trustees/shs/shshome.aspx,LA - Western,TRUE
FWRHB,Pam,A,Bassel,FORT WORTH,TX,BSS,2024-03-26 00:00:00,http://www.13network.com/trustees/fww/fwwhome.aspx,TX - Northern,TRUE
SANA2,Office,,Closed,Riverside,CA,BSS,1900-01-01 00:00:00,http://www.ch13ac.com/,CA - Central,FALSE
OSHK12,Rebecca,(CHAPTER 12),Garcia,Oshkosh,WI,BSS,2024-03-26 00:00:00,http://www.ch13oshkosh.com/,WI - Eastern,TRUE
SEYM12,Joseph,M. (CHAPTER 12),Black Jr.,Seymour,IN,SATORI,2024-03-26 00:00:00,http://www.jmbtrustee13.com/,IN - Southern,TRUE
MADS12,Mark,(CHAPTER 12),Harring,Madison,WI,EPIQ,2024-03-26 00:00:00,,WI - Western,TRUE
ATLN412,Nancy,(CHAPTER 12),Whaley,Atlanta,GA,BSS,2024-03-26 00:00:00,http://www.njwtrustee.com/,GA - Northern,TRUE
CHRL12,Angela,M. (CHAPTER 12),Scolforo,Charlottesville,VA,BSS,2024-03-26 00:00:00,http://www.cvillech13.net/office.html,VA - Western,TRUE
MONT12,Sabrina,L. (CHAPTER 12),McKinney,Montgomery,AL,BSS,2024-03-26 00:00:00,http://www.ch13mdal.org/,ADMIN,TRUE
READ12,Scott,F. (CHAPTER 12),Waterman,Reading,PA,BSS,2024-03-26 00:00:00,http://www.readingch13.com/,PA - Eastern,TRUE
SAGN12,Thomas,W. (CHAPTER 12),McDonald Jr.,Saginaw,MI,BSS,2024-03-26 00:00:00,http://www.13network.com/trustees/sag/saghome.aspx,MI - Eastern,TRUE
JUAN112,Jose,Ramon (CHAPTER 12),Carrion,Old San Juan,PR,BSS,2024-03-26 00:00:00,http://www.ch13-pr.net/,PR - Main,TRUE
WICH12,Carl,(CHAPTER 12),Davis,Wichita,KS,EPIQ,2024-03-26 00:00:00,http://wichita13trustee.com/,KS - Main,TRUE
SYRA12,Mark,W. (CHAPTER 12),Swimelar,Syracuse,NY,EPIQ,2024-03-26 00:00:00,http://www.cnytrustee.com/,NY - Northern,TRUE
ROCH12,George,M. (CHAPTER 12),Reiber,Rochester,NY,EPIQ,2024-03-26 00:00:00,http://www.13datacenter.com,NY - Western,TRUE
HOUS212,David,G. (CHAPTER 12),Peake,Houston,TX,BSS,2024-03-26 00:00:00,https://www.13network.com/trustees/hup/huphome.aspx,TX - Southern,TRUE
FALL12,Robert,G. (CHAPTER 12),Drummond,Great Falls,MT,EPIQ,2024-03-26 00:00:00,http://www.mtchapter13.com/,MT - Main,TRUE
HOTS12,Renee ,S. (CHAPTER 12),Williams,Hot Springs,AR,SATORI,2024-03-26 00:00:00,,AR - Eastern,TRUE
RVJN12,Jan,Michael (CHAPTER 12),Sensenich,White River Junction,VT,CMC,2024-03-26 00:00:00,http://www.vermont13trustee.com,VT - Main,TRUE
BUFF12,Julie,(CHAPTER 12),Philippi,Buffalo,NY,EPIQ,2024-03-26 00:00:00,,NY - Western,TRUE
DMNS12,Carol,F. (CHAPTER 12),Dunbar,Des Moines,IA,EPIQ,2024-03-26 00:00:00,,IA - Southern,TRUE
